*GLOBAL*,Conventions,"COARDS, CF-1.6, ACDD-1.3, NCCSV-1.1"
griddap,*DATA_TYPE*,String
Subset,*DATA_TYPE*,String
tabledap,*DATA_TYPE*,String
Make A Graph,*DATA_TYPE*,String
wms,*DATA_TYPE*,String
files,*DATA_TYPE*,String
Accessible,*DATA_TYPE*,String
Title,*DATA_TYPE*,String
Summary,*DATA_TYPE*,String
FGDC,*DATA_TYPE*,String
ISO 19115,*DATA_TYPE*,String
Info,*DATA_TYPE*,String
Background Info,*DATA_TYPE*,String
RSS,*DATA_TYPE*,String
Email,*DATA_TYPE*,String
Institution,*DATA_TYPE*,String
Dataset ID,*DATA_TYPE*,String

*END_METADATA*
griddap,Subset,tabledap,Make A Graph,wms,files,Accessible,Title,Summary,FGDC,ISO 19115,Info,Background Info,RSS,Email,Institution,Dataset ID
,https://data.permafrostnet.ca/erddap/tabledap/tg_ygs_142_cas_cas_.subset,https://data.permafrostnet.ca/erddap/tabledap/tg_ygs_142_cas_cas_,https://data.permafrostnet.ca/erddap/tabledap/tg_ygs_142_cas_cas_.graph,,,public,Ground temperature data from CAS_CAS-036,"Ground temperature data from CAS_CAS-036 (Yukon Permafrost Database).\n\ncdm_data_type = TimeSeriesProfile\nVARIABLES:\nlatitude (degrees_north)\nlongitude (degrees_east)\nsurface_elevation (Ground surface elevation, m)\ndepth_below_ground_surface (Depth to observation, m)\ntime (seconds since 1970-01-01T00:00:00Z)\nsite_name (Borehole or site name)\nground_temperature (degree_C)\n",https://data.permafrostnet.ca/erddap/metadata/fgdc/xml/tg_ygs_142_cas_cas__fgdc.xml,https://data.permafrostnet.ca/erddap/metadata/iso19115/xml/tg_ygs_142_cas_cas__iso19115.xml,https://data.permafrostnet.ca/erddap/info/tg_ygs_142_cas_cas_/index.nccsv,https://service.yukon.ca/permafrost/,http://data.permafrostnet.ca/erddap/rss/tg_ygs_142_cas_cas_.rss,https://data.permafrostnet.ca/erddap/subscriptions/add.html?datasetID=tg_ygs_142_cas_cas_&showErrors=false&email=,CAS,tg_ygs_142_cas_cas_
,https://data.permafrostnet.ca/erddap/tabledap/tg_ygs_143_cas_dh11_.subset,https://data.permafrostnet.ca/erddap/tabledap/tg_ygs_143_cas_dh11_,https://data.permafrostnet.ca/erddap/tabledap/tg_ygs_143_cas_dh11_.graph,,,public,Ground temperature data from CAS_DH11-21B,"Ground temperature data from CAS_DH11-21B (Yukon Permafrost Database).\n\ncdm_data_type = TimeSeriesProfile\nVARIABLES:\nlatitude (degrees_north)\nlongitude (degrees_east)\nsurface_elevation (Ground surface elevation, m)\ndepth_below_ground_surface (Depth to observation, m)\ntime (seconds since 1970-01-01T00:00:00Z)\nsite_name (Borehole or site name)\nground_temperature (degree_C)\n",https://data.permafrostnet.ca/erddap/metadata/fgdc/xml/tg_ygs_143_cas_dh11__fgdc.xml,https://data.permafrostnet.ca/erddap/metadata/iso19115/xml/tg_ygs_143_cas_dh11__iso19115.xml,https://data.permafrostnet.ca/erddap/info/tg_ygs_143_cas_dh11_/index.nccsv,https://service.yukon.ca/permafrost/,http://data.permafrostnet.ca/erddap/rss/tg_ygs_143_cas_dh11_.rss,https://data.permafrostnet.ca/erddap/subscriptions/add.html?datasetID=tg_ygs_143_cas_dh11_&showErrors=false&email=,CAS,tg_ygs_143_cas_dh11_
,https://data.permafrostnet.ca/erddap/tabledap/tg_ygs_144_cas_dh11_.subset,https://data.permafrostnet.ca/erddap/tabledap/tg_ygs_144_cas_dh11_,https://data.permafrostnet.ca/erddap/tabledap/tg_ygs_144_cas_dh11_.graph,,,public,Ground temperature data from CAS_DH11-23B,"Ground temperature data from CAS_DH11-23B (Yukon Permafrost Database).\n\ncdm_data_type = TimeSeriesProfile\nVARIABLES:\nlatitude (degrees_north)\nlongitude (degrees_east)\nsurface_elevation (Ground surface elevation, m)\ndepth_below_ground_surface (Depth to observation, m)\ntime (seconds since 1970-01-01T00:00:00Z)\nsite_name (Borehole or site name)\nground_temperature (degree_C)\n",https://data.permafrostnet.ca/erddap/metadata/fgdc/xml/tg_ygs_144_cas_dh11__fgdc.xml,https://data.permafrostnet.ca/erddap/metadata/iso19115/xml/tg_ygs_144_cas_dh11__iso19115.xml,https://data.permafrostnet.ca/erddap/info/tg_ygs_144_cas_dh11_/index.nccsv,https://service.yukon.ca/permafrost/,http://data.permafrostnet.ca/erddap/rss/tg_ygs_144_cas_dh11_.rss,https://data.permafrostnet.ca/erddap/subscriptions/add.html?datasetID=tg_ygs_144_cas_dh11_&showErrors=false&email=,CAS,tg_ygs_144_cas_dh11_
,https://data.permafrostnet.ca/erddap/tabledap/tg_ygs_145_cas_dh12.subset,https://data.permafrostnet.ca/erddap/tabledap/tg_ygs_145_cas_dh12,https://data.permafrostnet.ca/erddap/tabledap/tg_ygs_145_cas_dh12.graph,,,public,Ground temperature data from CAS_DH12-01,"Ground temperature data from CAS_DH12-01 (Yukon Permafrost Database).\n\ncdm_data_type = TimeSeriesProfile\nVARIABLES:\nlatitude (degrees_north)\nlongitude (degrees_east)\nsurface_elevation (Ground surface elevation, m)\ndepth_below_ground_surface (Depth to observation, m)\ntime (seconds since 1970-01-01T00:00:00Z)\nsite_name (Borehole or site name)\nground_temperature (degree_C)\n",https://data.permafrostnet.ca/erddap/metadata/fgdc/xml/tg_ygs_145_cas_dh12_fgdc.xml,https://data.permafrostnet.ca/erddap/metadata/iso19115/xml/tg_ygs_145_cas_dh12_iso19115.xml,https://data.permafrostnet.ca/erddap/info/tg_ygs_145_cas_dh12/index.nccsv,https://service.yukon.ca/permafrost/,http://data.permafrostnet.ca/erddap/rss/tg_ygs_145_cas_dh12.rss,https://data.permafrostnet.ca/erddap/subscriptions/add.html?datasetID=tg_ygs_145_cas_dh12&showErrors=false&email=,CAS,tg_ygs_145_cas_dh12
,https://data.permafrostnet.ca/erddap/tabledap/tg_ygs_146_cas_dh12.subset,https://data.permafrostnet.ca/erddap/tabledap/tg_ygs_146_cas_dh12,https://data.permafrostnet.ca/erddap/tabledap/tg_ygs_146_cas_dh12.graph,,,public,Ground temperature data from CAS_DH12-03,"Ground temperature data from CAS_DH12-03 (Yukon Permafrost Database).\n\ncdm_data_type = TimeSeriesProfile\nVARIABLES:\nlatitude (degrees_north)\nlongitude (degrees_east)\nsurface_elevation (Ground surface elevation, m)\ndepth_below_ground_surface (Depth to observation, m)\ntime (seconds since 1970-01-01T00:00:00Z)\nsite_name (Borehole or site name)\nground_temperature (degree_C)\n",https://data.permafrostnet.ca/erddap/metadata/fgdc/xml/tg_ygs_146_cas_dh12_fgdc.xml,https://data.permafrostnet.ca/erddap/metadata/iso19115/xml/tg_ygs_146_cas_dh12_iso19115.xml,https://data.permafrostnet.ca/erddap/info/tg_ygs_146_cas_dh12/index.nccsv,https://service.yukon.ca/permafrost/,http://data.permafrostnet.ca/erddap/rss/tg_ygs_146_cas_dh12.rss,https://data.permafrostnet.ca/erddap/subscriptions/add.html?datasetID=tg_ygs_146_cas_dh12&showErrors=false&email=,CAS,tg_ygs_146_cas_dh12
,https://data.permafrostnet.ca/erddap/tabledap/tg_ygs_147_cas_dh12.subset,https://data.permafrostnet.ca/erddap/tabledap/tg_ygs_147_cas_dh12,https://data.permafrostnet.ca/erddap/tabledap/tg_ygs_147_cas_dh12.graph,,,public,Ground temperature data from CAS_DH12-05,"Ground temperature data from CAS_DH12-05 (Yukon Permafrost Database).\n\ncdm_data_type = TimeSeriesProfile\nVARIABLES:\nlatitude (degrees_north)\nlongitude (degrees_east)\nsurface_elevation (Ground surface elevation, m)\ndepth_below_ground_surface (Depth to observation, m)\ntime (seconds since 1970-01-01T00:00:00Z)\nsite_name (Borehole or site name)\nground_temperature (degree_C)\n",https://data.permafrostnet.ca/erddap/metadata/fgdc/xml/tg_ygs_147_cas_dh12_fgdc.xml,https://data.permafrostnet.ca/erddap/metadata/iso19115/xml/tg_ygs_147_cas_dh12_iso19115.xml,https://data.permafrostnet.ca/erddap/info/tg_ygs_147_cas_dh12/index.nccsv,https://service.yukon.ca/permafrost/,http://data.permafrostnet.ca/erddap/rss/tg_ygs_147_cas_dh12.rss,https://data.permafrostnet.ca/erddap/subscriptions/add.html?datasetID=tg_ygs_147_cas_dh12&showErrors=false&email=,CAS,tg_ygs_147_cas_dh12
,https://data.permafrostnet.ca/erddap/tabledap/tg_ygs_107_hpw_alaskahwy_km1457_fi.subset,https://data.permafrostnet.ca/erddap/tabledap/tg_ygs_107_hpw_alaskahwy_km1457_fi,https://data.permafrostnet.ca/erddap/tabledap/tg_ygs_107_hpw_alaskahwy_km1457_fi.graph,,,public,Ground temperature data from HPW_AlaskaHwy_km1457_field,"Ground temperature data from HPW_AlaskaHwy_km1457_field (Yukon Permafrost Database).\n\ncdm_data_type = TimeSeriesProfile\nVARIABLES:\nlatitude (degrees_north)\nlongitude (degrees_east)\nsurface_elevation (Ground surface elevation, m)\ndepth_below_ground_surface (Depth to observation, m)\ntime (seconds since 1970-01-01T00:00:00Z)\nsite_name (Borehole or site name)\nground_temperature (degree_C)\n",https://data.permafrostnet.ca/erddap/metadata/fgdc/xml/tg_ygs_107_hpw_alaskahwy_km1457_fi_fgdc.xml,https://data.permafrostnet.ca/erddap/metadata/iso19115/xml/tg_ygs_107_hpw_alaskahwy_km1457_fi_iso19115.xml,https://data.permafrostnet.ca/erddap/info/tg_ygs_107_hpw_alaskahwy_km1457_fi/index.nccsv,https://service.yukon.ca/permafrost/,http://data.permafrostnet.ca/erddap/rss/tg_ygs_107_hpw_alaskahwy_km1457_fi.rss,https://data.permafrostnet.ca/erddap/subscriptions/add.html?datasetID=tg_ygs_107_hpw_alaskahwy_km1457_fi&showErrors=false&email=,"Yukon Government, Department of Highways and Public Works, Transportation Engineering Branch",tg_ygs_107_hpw_alaskahwy_km1457_fi
,https://data.permafrostnet.ca/erddap/tabledap/tg_ygs_105_hpw_alaskahwy_km1457_r.subset,https://data.permafrostnet.ca/erddap/tabledap/tg_ygs_105_hpw_alaskahwy_km1457_r,https://data.permafrostnet.ca/erddap/tabledap/tg_ygs_105_hpw_alaskahwy_km1457_r.graph,,,public,Ground temperature data from HPW_AlaskaHwy_km1457_road,"Ground temperature data from HPW_AlaskaHwy_km1457_road (Yukon Permafrost Database).\n\ncdm_data_type = TimeSeriesProfile\nVARIABLES:\nlatitude (degrees_north)\nlongitude (degrees_east)\nsurface_elevation (Ground surface elevation, m)\ndepth_below_ground_surface (Depth to observation, m)\ntime (seconds since 1970-01-01T00:00:00Z)\nsite_name (Borehole or site name)\nground_temperature (degree_C)\n",https://data.permafrostnet.ca/erddap/metadata/fgdc/xml/tg_ygs_105_hpw_alaskahwy_km1457_r_fgdc.xml,https://data.permafrostnet.ca/erddap/metadata/iso19115/xml/tg_ygs_105_hpw_alaskahwy_km1457_r_iso19115.xml,https://data.permafrostnet.ca/erddap/info/tg_ygs_105_hpw_alaskahwy_km1457_r/index.nccsv,https://service.yukon.ca/permafrost/,http://data.permafrostnet.ca/erddap/rss/tg_ygs_105_hpw_alaskahwy_km1457_r.rss,https://data.permafrostnet.ca/erddap/subscriptions/add.html?datasetID=tg_ygs_105_hpw_alaskahwy_km1457_r&showErrors=false&email=,"Yukon Government, Department of Highways and Public Works, Transportation Engineering Branch",tg_ygs_105_hpw_alaskahwy_km1457_r
,https://data.permafrostnet.ca/erddap/tabledap/tg_ygs_106_hpw_alaskahwy_km1457_.subset,https://data.permafrostnet.ca/erddap/tabledap/tg_ygs_106_hpw_alaskahwy_km1457_,https://data.permafrostnet.ca/erddap/tabledap/tg_ygs_106_hpw_alaskahwy_km1457_.graph,,,public,Ground temperature data from HPW_AlaskaHwy_km1457_toe,"Ground temperature data from HPW_AlaskaHwy_km1457_toe (Yukon Permafrost Database).\n\ncdm_data_type = TimeSeriesProfile\nVARIABLES:\nlatitude (degrees_north)\nlongitude (degrees_east)\nsurface_elevation (Ground surface elevation, m)\ndepth_below_ground_surface (Depth to observation, m)\ntime (seconds since 1970-01-01T00:00:00Z)\nsite_name (Borehole or site name)\nground_temperature (degree_C)\n",https://data.permafrostnet.ca/erddap/metadata/fgdc/xml/tg_ygs_106_hpw_alaskahwy_km1457__fgdc.xml,https://data.permafrostnet.ca/erddap/metadata/iso19115/xml/tg_ygs_106_hpw_alaskahwy_km1457__iso19115.xml,https://data.permafrostnet.ca/erddap/info/tg_ygs_106_hpw_alaskahwy_km1457_/index.nccsv,https://service.yukon.ca/permafrost/,http://data.permafrostnet.ca/erddap/rss/tg_ygs_106_hpw_alaskahwy_km1457_.rss,https://data.permafrostnet.ca/erddap/subscriptions/add.html?datasetID=tg_ygs_106_hpw_alaskahwy_km1457_&showErrors=false&email=,"Yukon Government, Department of Highways and Public Works, Transportation Engineering Branch",tg_ygs_106_hpw_alaskahwy_km1457_
,https://data.permafrostnet.ca/erddap/tabledap/tg_ygs_111_hpw_alaskahwy_km1715_fi.subset,https://data.permafrostnet.ca/erddap/tabledap/tg_ygs_111_hpw_alaskahwy_km1715_fi,https://data.permafrostnet.ca/erddap/tabledap/tg_ygs_111_hpw_alaskahwy_km1715_fi.graph,,,public,Ground temperature data from HPW_AlaskaHwy_km1715_field,"Ground temperature data from HPW_AlaskaHwy_km1715_field (Yukon Permafrost Database).\n\ncdm_data_type = TimeSeriesProfile\nVARIABLES:\nlatitude (degrees_north)\nlongitude (degrees_east)\nsurface_elevation (Ground surface elevation, m)\ndepth_below_ground_surface (Depth to observation, m)\ntime (seconds since 1970-01-01T00:00:00Z)\nsite_name (Borehole or site name)\nground_temperature (degree_C)\n",https://data.permafrostnet.ca/erddap/metadata/fgdc/xml/tg_ygs_111_hpw_alaskahwy_km1715_fi_fgdc.xml,https://data.permafrostnet.ca/erddap/metadata/iso19115/xml/tg_ygs_111_hpw_alaskahwy_km1715_fi_iso19115.xml,https://data.permafrostnet.ca/erddap/info/tg_ygs_111_hpw_alaskahwy_km1715_fi/index.nccsv,https://service.yukon.ca/permafrost/,http://data.permafrostnet.ca/erddap/rss/tg_ygs_111_hpw_alaskahwy_km1715_fi.rss,https://data.permafrostnet.ca/erddap/subscriptions/add.html?datasetID=tg_ygs_111_hpw_alaskahwy_km1715_fi&showErrors=false&email=,"Yukon Government, Department of Highways and Public Works, Transportation Engineering Branch",tg_ygs_111_hpw_alaskahwy_km1715_fi
,https://data.permafrostnet.ca/erddap/tabledap/tg_ygs_109_hpw_alaskahwy_km1715_r.subset,https://data.permafrostnet.ca/erddap/tabledap/tg_ygs_109_hpw_alaskahwy_km1715_r,https://data.permafrostnet.ca/erddap/tabledap/tg_ygs_109_hpw_alaskahwy_km1715_r.graph,,,public,Ground temperature data from HPW_AlaskaHwy_km1715_road,"Ground temperature data from HPW_AlaskaHwy_km1715_road (Yukon Permafrost Database).\n\ncdm_data_type = TimeSeriesProfile\nVARIABLES:\nlatitude (degrees_north)\nlongitude (degrees_east)\nsurface_elevation (Ground surface elevation, m)\ndepth_below_ground_surface (Depth to observation, m)\ntime (seconds since 1970-01-01T00:00:00Z)\nsite_name (Borehole or site name)\nground_temperature (degree_C)\n",https://data.permafrostnet.ca/erddap/metadata/fgdc/xml/tg_ygs_109_hpw_alaskahwy_km1715_r_fgdc.xml,https://data.permafrostnet.ca/erddap/metadata/iso19115/xml/tg_ygs_109_hpw_alaskahwy_km1715_r_iso19115.xml,https://data.permafrostnet.ca/erddap/info/tg_ygs_109_hpw_alaskahwy_km1715_r/index.nccsv,https://service.yukon.ca/permafrost/,http://data.permafrostnet.ca/erddap/rss/tg_ygs_109_hpw_alaskahwy_km1715_r.rss,https://data.permafrostnet.ca/erddap/subscriptions/add.html?datasetID=tg_ygs_109_hpw_alaskahwy_km1715_r&showErrors=false&email=,"Yukon Government, Department of Highways and Public Works, Transportation Engineering Branch",tg_ygs_109_hpw_alaskahwy_km1715_r
,https://data.permafrostnet.ca/erddap/tabledap/tg_ygs_110_hpw_alaskahwy_km1715_.subset,https://data.permafrostnet.ca/erddap/tabledap/tg_ygs_110_hpw_alaskahwy_km1715_,https://data.permafrostnet.ca/erddap/tabledap/tg_ygs_110_hpw_alaskahwy_km1715_.graph,,,public,Ground temperature data from HPW_AlaskaHwy_km1715_toe,"Ground temperature data from HPW_AlaskaHwy_km1715_toe (Yukon Permafrost Database).\n\ncdm_data_type = TimeSeriesProfile\nVARIABLES:\nlatitude (degrees_north)\nlongitude (degrees_east)\nsurface_elevation (Ground surface elevation, m)\ndepth_below_ground_surface (Depth to observation, m)\ntime (seconds since 1970-01-01T00:00:00Z)\nsite_name (Borehole or site name)\nground_temperature (degree_C)\n",https://data.permafrostnet.ca/erddap/metadata/fgdc/xml/tg_ygs_110_hpw_alaskahwy_km1715__fgdc.xml,https://data.permafrostnet.ca/erddap/metadata/iso19115/xml/tg_ygs_110_hpw_alaskahwy_km1715__iso19115.xml,https://data.permafrostnet.ca/erddap/info/tg_ygs_110_hpw_alaskahwy_km1715_/index.nccsv,https://service.yukon.ca/permafrost/,http://data.permafrostnet.ca/erddap/rss/tg_ygs_110_hpw_alaskahwy_km1715_.rss,https://data.permafrostnet.ca/erddap/subscriptions/add.html?datasetID=tg_ygs_110_hpw_alaskahwy_km1715_&showErrors=false&email=,"Yukon Government, Department of Highways and Public Works, Transportation Engineering Branch",tg_ygs_110_hpw_alaskahwy_km1715_
,https://data.permafrostnet.ca/erddap/tabledap/tg_ygs_84_hpw_alaskahwy_nklond.subset,https://data.permafrostnet.ca/erddap/tabledap/tg_ygs_84_hpw_alaskahwy_nklond,https://data.permafrostnet.ca/erddap/tabledap/tg_ygs_84_hpw_alaskahwy_nklond.graph,,,public,Ground temperature data from HPW_AlaskaHwy_NKlondike,"Ground temperature data from HPW_AlaskaHwy_NKlondike (Yukon Permafrost Database).\n\ncdm_data_type = TimeSeriesProfile\nVARIABLES:\nlatitude (degrees_north)\nlongitude (degrees_east)\nsurface_elevation (Ground surface elevation, m)\ndepth_below_ground_surface (Depth to observation, m)\ntime (seconds since 1970-01-01T00:00:00Z)\nsite_name (Borehole or site name)\nground_temperature (degree_C)\n",https://data.permafrostnet.ca/erddap/metadata/fgdc/xml/tg_ygs_84_hpw_alaskahwy_nklond_fgdc.xml,https://data.permafrostnet.ca/erddap/metadata/iso19115/xml/tg_ygs_84_hpw_alaskahwy_nklond_iso19115.xml,https://data.permafrostnet.ca/erddap/info/tg_ygs_84_hpw_alaskahwy_nklond/index.nccsv,https://service.yukon.ca/permafrost/,http://data.permafrostnet.ca/erddap/rss/tg_ygs_84_hpw_alaskahwy_nklond.rss,https://data.permafrostnet.ca/erddap/subscriptions/add.html?datasetID=tg_ygs_84_hpw_alaskahwy_nklond&showErrors=false&email=,"Yukon Government, Department of Highways and Public Works, Transportation Engineering Branch",tg_ygs_84_hpw_alaskahwy_nklond
,https://data.permafrostnet.ca/erddap/tabledap/tg_ygs_113_hpw_beavercreektown_r.subset,https://data.permafrostnet.ca/erddap/tabledap/tg_ygs_113_hpw_beavercreektown_r,https://data.permafrostnet.ca/erddap/tabledap/tg_ygs_113_hpw_beavercreektown_r.graph,,,public,Ground temperature data from HPW_BeaverCreekTown_road,"Ground temperature data from HPW_BeaverCreekTown_road (Yukon Permafrost Database).\n\ncdm_data_type = TimeSeriesProfile\nVARIABLES:\nlatitude (degrees_north)\nlongitude (degrees_east)\nsurface_elevation (Ground surface elevation, m)\ndepth_below_ground_surface (Depth to observation, m)\ntime (seconds since 1970-01-01T00:00:00Z)\nsite_name (Borehole or site name)\nground_temperature (degree_C)\n",https://data.permafrostnet.ca/erddap/metadata/fgdc/xml/tg_ygs_113_hpw_beavercreektown_r_fgdc.xml,https://data.permafrostnet.ca/erddap/metadata/iso19115/xml/tg_ygs_113_hpw_beavercreektown_r_iso19115.xml,https://data.permafrostnet.ca/erddap/info/tg_ygs_113_hpw_beavercreektown_r/index.nccsv,https://service.yukon.ca/permafrost/,http://data.permafrostnet.ca/erddap/rss/tg_ygs_113_hpw_beavercreektown_r.rss,https://data.permafrostnet.ca/erddap/subscriptions/add.html?datasetID=tg_ygs_113_hpw_beavercreektown_r&showErrors=false&email=,"Yukon Government, Department of Highways and Public Works, Transportation Engineering Branch",tg_ygs_113_hpw_beavercreektown_r
,https://data.permafrostnet.ca/erddap/tabledap/tg_ygs_45_hpw_braeb.subset,https://data.permafrostnet.ca/erddap/tabledap/tg_ygs_45_hpw_braeb,https://data.permafrostnet.ca/erddap/tabledap/tg_ygs_45_hpw_braeb.graph,,,public,Ground temperature data from HPW_Braeburn,"Ground temperature data from HPW_Braeburn (Yukon Permafrost Database).\n\ncdm_data_type = TimeSeriesProfile\nVARIABLES:\nlatitude (degrees_north)\nlongitude (degrees_east)\nsurface_elevation (Ground surface elevation, m)\ndepth_below_ground_surface (Depth to observation, m)\ntime (seconds since 1970-01-01T00:00:00Z)\nsite_name (Borehole or site name)\nground_temperature (degree_C)\n",https://data.permafrostnet.ca/erddap/metadata/fgdc/xml/tg_ygs_45_hpw_braeb_fgdc.xml,https://data.permafrostnet.ca/erddap/metadata/iso19115/xml/tg_ygs_45_hpw_braeb_iso19115.xml,https://data.permafrostnet.ca/erddap/info/tg_ygs_45_hpw_braeb/index.nccsv,https://service.yukon.ca/permafrost/,http://data.permafrostnet.ca/erddap/rss/tg_ygs_45_hpw_braeb.rss,https://data.permafrostnet.ca/erddap/subscriptions/add.html?datasetID=tg_ygs_45_hpw_braeb&showErrors=false&email=,"Yukon Government, Department of Highways and Public Works, Transportation Engineering Branch",tg_ygs_45_hpw_braeb
,https://data.permafrostnet.ca/erddap/tabledap/tg_ygs_85_hpw_carcr.subset,https://data.permafrostnet.ca/erddap/tabledap/tg_ygs_85_hpw_carcr,https://data.permafrostnet.ca/erddap/tabledap/tg_ygs_85_hpw_carcr.graph,,,public,Ground temperature data from HPW_Carcross,"Ground temperature data from HPW_Carcross (Yukon Permafrost Database).\n\ncdm_data_type = TimeSeriesProfile\nVARIABLES:\nlatitude (degrees_north)\nlongitude (degrees_east)\nsurface_elevation (Ground surface elevation, m)\ndepth_below_ground_surface (Depth to observation, m)\ntime (seconds since 1970-01-01T00:00:00Z)\nsite_name (Borehole or site name)\nground_temperature (degree_C)\n",https://data.permafrostnet.ca/erddap/metadata/fgdc/xml/tg_ygs_85_hpw_carcr_fgdc.xml,https://data.permafrostnet.ca/erddap/metadata/iso19115/xml/tg_ygs_85_hpw_carcr_iso19115.xml,https://data.permafrostnet.ca/erddap/info/tg_ygs_85_hpw_carcr/index.nccsv,https://service.yukon.ca/permafrost/,http://data.permafrostnet.ca/erddap/rss/tg_ygs_85_hpw_carcr.rss,https://data.permafrostnet.ca/erddap/subscriptions/add.html?datasetID=tg_ygs_85_hpw_carcr&showErrors=false&email=,"Yukon Government, Department of Highways and Public Works, Transportation Engineering Branch",tg_ygs_85_hpw_carcr
,https://data.permafrostnet.ca/erddap/tabledap/tg_ygs_86_hpw_carma.subset,https://data.permafrostnet.ca/erddap/tabledap/tg_ygs_86_hpw_carma,https://data.permafrostnet.ca/erddap/tabledap/tg_ygs_86_hpw_carma.graph,,,public,Ground temperature data from HPW_Carmacks,"Ground temperature data from HPW_Carmacks (Yukon Permafrost Database).\n\ncdm_data_type = TimeSeriesProfile\nVARIABLES:\nlatitude (degrees_north)\nlongitude (degrees_east)\nsurface_elevation (Ground surface elevation, m)\ndepth_below_ground_surface (Depth to observation, m)\ntime (seconds since 1970-01-01T00:00:00Z)\nsite_name (Borehole or site name)\nground_temperature (degree_C)\n",https://data.permafrostnet.ca/erddap/metadata/fgdc/xml/tg_ygs_86_hpw_carma_fgdc.xml,https://data.permafrostnet.ca/erddap/metadata/iso19115/xml/tg_ygs_86_hpw_carma_iso19115.xml,https://data.permafrostnet.ca/erddap/info/tg_ygs_86_hpw_carma/index.nccsv,https://service.yukon.ca/permafrost/,http://data.permafrostnet.ca/erddap/rss/tg_ygs_86_hpw_carma.rss,https://data.permafrostnet.ca/erddap/subscriptions/add.html?datasetID=tg_ygs_86_hpw_carma&showErrors=false&email=,"Yukon Government, Department of Highways and Public Works, Transportation Engineering Branch",tg_ygs_86_hpw_carma
,https://data.permafrostnet.ca/erddap/tabledap/tg_ygs_116_hpw_dempster_km124_fie.subset,https://data.permafrostnet.ca/erddap/tabledap/tg_ygs_116_hpw_dempster_km124_fie,https://data.permafrostnet.ca/erddap/tabledap/tg_ygs_116_hpw_dempster_km124_fie.graph,,,public,Ground temperature data from HPW_Dempster_km124_field1,"Ground temperature data from HPW_Dempster_km124_field1 (Yukon Permafrost Database).\n\ncdm_data_type = TimeSeriesProfile\nVARIABLES:\nlatitude (degrees_north)\nlongitude (degrees_east)\nsurface_elevation (Ground surface elevation, m)\ndepth_below_ground_surface (Depth to observation, m)\ntime (seconds since 1970-01-01T00:00:00Z)\nsite_name (Borehole or site name)\nground_temperature (degree_C)\n",https://data.permafrostnet.ca/erddap/metadata/fgdc/xml/tg_ygs_116_hpw_dempster_km124_fie_fgdc.xml,https://data.permafrostnet.ca/erddap/metadata/iso19115/xml/tg_ygs_116_hpw_dempster_km124_fie_iso19115.xml,https://data.permafrostnet.ca/erddap/info/tg_ygs_116_hpw_dempster_km124_fie/index.nccsv,https://service.yukon.ca/permafrost/,http://data.permafrostnet.ca/erddap/rss/tg_ygs_116_hpw_dempster_km124_fie.rss,https://data.permafrostnet.ca/erddap/subscriptions/add.html?datasetID=tg_ygs_116_hpw_dempster_km124_fie&showErrors=false&email=,"Yukon Government, Department of Highways and Public Works, Transportation Engineering Branch",tg_ygs_116_hpw_dempster_km124_fie
,https://data.permafrostnet.ca/erddap/tabledap/tg_ygs_117_hpw_dempster_km124_fie.subset,https://data.permafrostnet.ca/erddap/tabledap/tg_ygs_117_hpw_dempster_km124_fie,https://data.permafrostnet.ca/erddap/tabledap/tg_ygs_117_hpw_dempster_km124_fie.graph,,,public,Ground temperature data from HPW_Dempster_km124_field2,"Ground temperature data from HPW_Dempster_km124_field2 (Yukon Permafrost Database).\n\ncdm_data_type = TimeSeriesProfile\nVARIABLES:\nlatitude (degrees_north)\nlongitude (degrees_east)\nsurface_elevation (Ground surface elevation, m)\ndepth_below_ground_surface (Depth to observation, m)\ntime (seconds since 1970-01-01T00:00:00Z)\nsite_name (Borehole or site name)\nground_temperature (degree_C)\n",https://data.permafrostnet.ca/erddap/metadata/fgdc/xml/tg_ygs_117_hpw_dempster_km124_fie_fgdc.xml,https://data.permafrostnet.ca/erddap/metadata/iso19115/xml/tg_ygs_117_hpw_dempster_km124_fie_iso19115.xml,https://data.permafrostnet.ca/erddap/info/tg_ygs_117_hpw_dempster_km124_fie/index.nccsv,https://service.yukon.ca/permafrost/,http://data.permafrostnet.ca/erddap/rss/tg_ygs_117_hpw_dempster_km124_fie.rss,https://data.permafrostnet.ca/erddap/subscriptions/add.html?datasetID=tg_ygs_117_hpw_dempster_km124_fie&showErrors=false&email=,"Yukon Government, Department of Highways and Public Works, Transportation Engineering Branch",tg_ygs_117_hpw_dempster_km124_fie
